

Anthony Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050078
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Black
Gender	Male
Abode	Denison Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Oct 1799
Register	Baptisms 1769 - 1812, Page 53, Entry 8
Source	LDS 1656373
Parent Of	Geoe. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050078&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050078&Relationship=2ndParent



