

William Waring Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waring
Surname	Jackson
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Limekiln Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 341, Entry 2723
Source	LDS Film 93884
Parent	Hugh Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182424&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182424&Relationship=2ndParent



