

Joseph Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Painter
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 17
Source	LDS Film 1468979
Married To	Elizabeth Say__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117091&Relationship=Bride



