

John Strang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strang
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Professor of Musician
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1854 - 1855, Page 291, Entry 2323
Source	LDS Film 93887
Parent Of	John George Strang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235763&Relationship=Baptised
Married To	Mary Ann Strang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235763&Relationship=2ndParent



