

Thomas Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rhodes
Gender	Male
Abode	Roscoe St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1843
Occupation (As Documented)	Cloth Maker
Occupation (Standardised)	Cloth Maker
Register	Baptisms 1842 - 1843, Page 294, Entry 2351
Source	LDS Film 93884
Parent Of	Alfred Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178224&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178224&Relationship=2ndParent



