

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Birkells St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 142, Entry 1135
Source	LDS Film 1656378
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085537&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085537&Relationship=2ndParent



