

William Banks Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Banks
Surname	Henderson
Gender	Male
Abode	Ditchfield St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Apr 1848
Age At Death	2 1/2 yrs
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 309, Entry 2471
Source	LDS Film 93826



