

Edward Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doodson
Gender	Male
Abode	Denison St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1960
Source	LDS Film 1068892
Parent Of	Martha Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194714&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194714&Relationship=2ndParent



