

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1826
Witnesses	Wm. Kittrick; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	Birdie signed surname:] Arnsell
Register	Marriages 1820 - 1827, Page 244, Entry 732
Source	LDS Film 1656197
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056655&Relationship=Groom
Witnessed Marriage Of	Cathe. Armsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056655&Relationship=Bride



