

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084037
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Earle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 43, Entry 344
Source	LDS Film 1656378
Parent Of	Louisa Warminster Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084037&Relationship=2ndParent



