

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thomas's Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037928&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037928&Relationship=2ndParent



