

Matthias Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006713
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Glover
Gender	Male
Abode	Hay Market
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1751
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006713&Relationship=Baptised



