

Edmund Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103182
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Chamley
Gender	Male
Abode	Lime Kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1821
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1821 - 1822, Page 132, Entry 1051
Source	LDS Film 1656418
Parent Of	Moses Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103182&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103182&Relationship=2ndParent



