

Thomas Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilpin
Gender	Male
Abode	Dweryhouse Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 86, Entry 680
Source	LDS Film 2147909
Parent Of	Isaac Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296317&Relationship=2ndParent



