

George Hickcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickcock
Gender	Male
Abode	Cheapside
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1310
Source	LDS Film 1656377
Parent Of	Elizabeth Hickcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077330&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077330&Relationship=2ndParent



