

Hannah Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186617
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stock
Parent's Occupation (As Documented)	Merchts. Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Walkinson's Buildings Richmond Row
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1845
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 24, Entry 186
Source	LDS Film 1546062
Parent	Willm. Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186617&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186617&Relationship=2ndParent



