

Edward Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126252
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willson
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Dec 1800
Occupation (As Documented)	Atorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	8 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 250
Source	LDS Film 1468979
Parent Of	Ellen Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126252&Relationship=Deceased
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126252&Relationship=2ndParent



