

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1841
Witnesses	John Vaughan; Sarah B. Ellis
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 129, Entry 195
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040745&Relationship=Groom
Witnessed Marriage Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040745&Relationship=Bride



