

James Gobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013776
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gobbin
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1814
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offtg. Minister
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 30, Entry 331
Source	LDS Film 1068890
Married To	Elizabeth Hackam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013776&Relationship=Bride



