

Theodore Woolman Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225271
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Woolman
Surname	Rathbone
Gender	Male
Abode	Abercrombie Square
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1829
Register	Baptisms 1813 - 1897, Page 19, Entry 148
Source	LDS Film 1656155
Parent Of	Elizabeth Harriet Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225271&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225271&Relationship=2ndParent



