

Richard Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodwin
Gender	Male
Abode	Devon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 265, Entry 2113
Source	LDS Film 1656419
Parent Of	Samuel Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126545&Relationship=2ndParent



