

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Stanley St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 218, Entry 1738
Source	LDS Film 1656378
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089086&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089086&Relationship=2ndParent



