

John Oulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oulston
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Apr 1802
Date Of Child's Death	9 Apr 1802
Register	Burials 1790 - 1812, Page 58, Entry 19
Source	LDS Film 1647560
Parent Of	John Oulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095124&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095124&Relationship=2ndParent



