

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1840
Witnesses	Richard Perry; Jane Flint, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 107, Entry 214
Source	LDS Film 1546289
Witnessed Marriage Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120573&Relationship=Bride



