

Selig Obadiah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192503
First Name (With Contractions)	Selig
First Name (Without Contractions)	Selig
Surname	Obadiah
Gender	Unknown
Abode	Netherfield Rd North Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 174, Entry 1391
Source	LDS Film 93885
Parent Of	Miriam Davidson Obadiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192503&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192503&Relationship=2ndParent



