

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Abode	Soho Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Aug 1858
Register	Baptisms 1859, Page 374, Entry 2989
Source	LDS Film 1656561
Parent Of	Fanny Elizabeth Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251266&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251266&Relationship=2ndParent



