

Edward Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119734
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825 - 1826, Page 372, Entry 2970
Source	LDS 1656419
Parent Of	Eliza Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119734&Relationship=2ndParent



