

John Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Brown?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 35, Entry 2704
Source	LDS Film 1656150
Witnessed By	Geo. Brown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050490&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050490&Relationship=Witness_2
Married To	Eliza Allman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050490&Relationship=Bride



