

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 50, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013882&Relationship=Deceased



