

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Netherfield Road
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 May 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 234, Entry 1868
Source	LDS Film 2147913
Parent Of	Sarah Mary Constance Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302173&Relationship=2ndParent



