

Daniel Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123018
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hornby
Gender	Male
Abode	Pownall Squr.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 288, Entry 2302
Source	LDS Film 1656419
Parent Of	Joseph Lawton Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123018&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123018&Relationship=2ndParent



