

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291162
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Gender	Male
Abode	Kent Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 345, Entry 2755
Source	LDS Film 1656422
Parent Of	Amos Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291162&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291162&Relationship=2ndParent



