

Alexander Lasone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013103
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lasone
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1773
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Apr 1773
Notes	Robt. Brereton Rector, Saml. Kelley and Saml. Warner [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 66, Entry 39
Source	LDS Film 1656377
Parent Of	Jane Lasone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013103&Relationship=Baptised



