

Joseph Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sanders
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1852
Witnesses	Joseph Sanders; Henry Charsley of Woolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 46, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Moses Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122299&Relationship=Groom
Witnessed Marriage Of	Isabella Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122299&Relationship=Bride



