

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1800
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 37
Source	LDS Film 1468979
Married To	Timothy Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117711&Relationship=Groom



