

Jane Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300163
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Yeoman
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Rose Vale
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1857
Register	Baptisms 1850 - 1863, Page 44, Entry 348
Source	LDS Film 1656019
Parent Of	Elizabeth Ann Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300163&Relationship=Baptised
Married To	John Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300163&Relationship=1stParent



