

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1800
Witnesses	Edward Coventry; Eliz. Johnes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 79, Entry 215
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008077&Relationship=Groom
Witnessed Marriage Of	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008077&Relationship=Bride



