

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1796
Witnesses	John Stephenson; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 321, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006303&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006303&Relationship=Bride



