

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1800
Witnesses	Edward Coventry; Thos. Howard; William Potter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 96, Entry 328
Source	LDS Film 93839
Witnessed Marriage Of	John Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Groom
Witnessed Marriage Of	Charlotte Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Bride



