

Thomas Hamnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamnet
Gender	Male
Abode	Clare St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Sep 1836
Register	Baptisms 1813 - 1841, Page 81, Entry 647
Source	LDS Film 1656149
Parent Of	Margaret Hamnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153941&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153941&Relationship=2ndParent



