

Mary Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Nailer St.
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Jun 1827
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 62, Entry 492
Source	LDS Film 1656149
Parent	Richard Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121226&Relationship=2ndParent



