

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 27
Source	LDS Film 1656376
Parent	Jas. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011706&Relationship=1stParent



