

Samuel Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Youd
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1828
Witnesses	Ann Jones, (X); Samuel Youd, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 242, Entry 726
Source	LDS Film 93918
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058075&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058075&Relationship=Bride



