

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1860
Witnesses	John Thomas, (X); Mary Edwards
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 165, Entry 330
Source	LDS Film 1656680
Witnessed Marriage Of	John Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089861&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089861&Relationship=Bride



