

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071990
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1828
Witnesses	James Musker; Ed. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 107, Entry 123
Source	LDS Film 1647985
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071990&Relationship=Groom
Witnessed Marriage Of	Sarah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071990&Relationship=Bride



