

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Shaw's Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	26 Jun 1780
Register	Baptisms 1780, Page 59, Entry 443
Source	LDS Film 93833
Parent Of	Kitty Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019176&Relationship=Baptised



