

David Towler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040912
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Towler
Gender	Male
Abode	Copperas hill
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1786
Occupation (As Documented)	Tallow-chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1785 - 1787, Page 106, Entry 4
Source	LDS Film 093913
Parent Of	Mary Towler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040912&Relationship=Deceased



