

Mary Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224392
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Richardson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1818
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 33, Entry 264
Source	LDS Film 1656015
Parent Of	Charlotte Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224392&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224392&Relationship=1stParent



