

William Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkey
Gender	Male
Abode	Kitchen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Jan 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 275
Source	LDS Film 93833
Parent Of	Mary Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043494&Relationship=2ndParent



