

Frederick Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232415
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woods
Gender	Male
Abode	Boundary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1851 - 1852, Page 292, Entry 2329
Source	LDS Film 93886
Parent Of	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232415&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232415&Relationship=2ndParent



