

Jane Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085796
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashcroft
Married Surname	Morgan
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Renshaw St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Frederick Hollingsworth Ashcroft; Margaret Ann Wilson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 210, Entry 420
Source	LDS Film 1656679
Witnessed By	Frederick Hollingsworth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Witness_1
Witnessed By	Margaret Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Witness_2
Married To	William James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Groom



