

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011224
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 161, Entry 34
Source	LDS Film 1656376
Parent Of	Richd. Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011224&Relationship=Deceased



