

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Windsor Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Jan 1846
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 52, Entry 395
Source	LDS Film 1546288
Parent	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433153&Relationship=1stParent
Parent	Mary Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433153&Relationship=2ndParent



