

Elizabeth Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039736
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tate
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 35
Source	LDS Film 093913
Married To	David Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039736&Relationship=Spouse



