

Hampden Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057261
First Name (With Contractions)	Hampden
First Name (Without Contractions)	Hampden
Surname	Hampson
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Unknown
Abode	Cable St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1809
Date Of Death	5 Nov 1809
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 5, Entry 225
Source	LDS Film 93833
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057261&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057261&Relationship=2ndParent



