

William Eaton Kelty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Kelty
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	St James's St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 369, Entry 2948
Source	LDS Film 93878
Parent	James Collins Kelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135094&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135094&Relationship=2ndParent



