

Henry Rigmaiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114415
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Rigmaiden
Gender	Male
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11771
Source	LDS Film 560881
Parent Of	Mary Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114415&Relationship=Deceased
Married To	Amea.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114415&Relationship=2ndParent



