

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Abode	1Westbury St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1848
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Age At Marriage	23
Status	Bachelor
Witnesses	William Townley; Helena Sarah Green
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 249, Entry 498
Source	LDS Film 2147913
Witnessed By	William Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077095&Relationship=Witness_1
Witnessed By	Helena Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077095&Relationship=Witness_2
Married To	Mary Jane Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077095&Relationship=Bride



