

Catharine Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043833
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parker
Spouse's Occupation (As Documented)	Corn meter
Spouse's Occupation (Standardised)	Corn Meter
Gender	Female
Abode	Edmund street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1791
Date Of Child's Death	2 Feb 1791
Register	Burials 1791, Page 91, Entry 28
Source	LDS Film 93833
Parent Of	James Duxberry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043833&Relationship=Deceased
Married To	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043833&Relationship=1stParent



