

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031739
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Key street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Apr 1780
Register	Burials 1780, Page 28, Entry 163
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031739&Relationship=Deceased



