

Horatio Gedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173814
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Gedge
Gender	Male
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 203, Entry 1620
Source	LDS Film 2045907
Parent Of	Horatio John Gedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173814&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173814&Relationship=2ndParent



