

Thomas Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Needham
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 298, Entry 409
Source	LDS Film 93834
Parent	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106848&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106848&Relationship=2ndParent



