

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Robert St Byrom St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 144, Entry 1150
Source	LDS Film 1656421
Parent	Job Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140678&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140678&Relationship=2ndParent



