

Charles Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093635
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tudor
Gender	Male
Abode	Bevington Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 28, Entry 545
Source	LDS Film 1656378
Parent Of	Edward Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093635&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093635&Relationship=2ndParent



